A,O,SoftD,Snack,Food,Milk,MilkProd,Bento,Sex,Age,Shop,Time,Day,Price
0,0,1,0,0,0,0,0,1,2,742,0,6,310
0,1,0,0,1,0,0,1,2,1,742,0,6,611
0,0,0,0,0,0,0,0,1,3,742,0,6,185
0,1,0,0,0,0,0,0,1,2,742,0,6,294
0,0,0,0,0,0,0,0,1,2,742,0,6,145
0,0,0,0,0,0,0,0,1,2,742,0,6,145
0,1,0,0,0,0,0,0,1,2,742,0,6,521
0,0,0,0,0,0,0,0,1,2,742,0,6,198
0,1,0,0,0,1,0,1,1,2,742,0,6,1093
0,0,0,0,0,0,0,0,1,2,742,0,6,195
1,1,0,0,0,0,0,0,1,2,742,0,6,635
0,0,0,0,0,0,0,0,2,3,742,0,6,198
0,1,0,1,0,0,0,0,1,3,742,1,6,1128
0,1,0,0,0,0,0,0,1,3,742,1,6,870
0,1,1,0,1,0,0,0,1,2,742,1,6,1380
0,0,0,0,0,0,0,0,1,2,742,1,6,195
0,0,0,0,0,0,0,1,2,1,742,1,6,631
1,0,0,0,0,0,0,0,1,2,742,1,6,886
0,0,0,0,0,0,0,0,1,2,742,1,6,301
0,0,0,0,0,0,0,1,2,3,742,3,6,651
0,0,0,1,0,0,0,0,2,1,742,5,6,664
0,0,0,0,0,0,0,0,2,2,742,5,6,258
0,0,0,0,0,0,0,0,2,1,742,5,6,258
1,1,0,1,1,0,0,0,1,3,742,5,6,1080
0,0,0,0,0,0,0,1,2,1,742,6,6,258
0,0,0,0,0,0,0,0,1,2,742,7,6,340
0,1,0,1,1,0,0,0,2,1,742,8,6,485
0,0,0,0,0,0,0,0,2,1,742,9,6,516
0,0,0,0,0,0,0,0,1,3,742,9,6,258
1,1,1,1,1,1,0,0,2,1,742,11,6,1649
0,0,0,0,0,0,0,0,2,1,742,12,6,2220
1,0,0,0,0,1,1,0,1,3,742,12,6,1064
0,0,0,0,0,0,0,0,1,2,742,13,6,198
1,0,0,0,0,0,1,1,2,1,742,13,6,2083
0,0,0,0,0,0,0,0,2,1,742,13,6,115
1,1,0,0,0,0,0,0,1,3,742,13,6,399
0,0,0,0,1,0,0,0,1,3,742,14,6,315
0,0,1,1,0,0,0,0,1,3,742,14,6,1003
0,1,0,0,0,0,0,0,2,2,742,14,6,345
0,0,0,0,0,0,0,1,2,1,742,15,6,845
0,1,0,0,1,0,0,0,1,3,742,15,6,1086
0,1,1,0,0,0,0,0,2,1,742,15,6,1898
0,0,1,0,0,0,0,0,2,2,742,15,6,694
1,0,0,0,0,0,0,0,1,3,742,16,6,515
0,0,0,0,0,0,0,0,2,1,742,16,6,774
0,0,0,0,0,0,0,0,1,2,742,17,6,396
0,0,0,0,0,0,0,0,1,2,742,17,6,195
0,1,0,0,0,0,0,0,1,2,742,17,6,470
0,0,0,0,0,0,0,0,2,1,742,17,6,1188
0,0,0,1,0,0,0,0,2,1,742,17,6,1022
0,0,1,0,0,0,0,0,1,2,742,18,6,814
1,0,0,0,1,0,0,0,1,2,742,18,6,480
0,0,0,0,0,0,0,1,2,1,742,18,6,1278
0,0,0,0,0,0,0,0,2,1,742,18,6,925
0,0,0,0,0,0,0,0,1,2,742,19,6,340
1,1,0,1,0,0,0,0,1,2,742,19,6,1136
0,0,0,0,0,0,0,0,2,1,742,19,6,270
0,1,0,0,1,0,0,0,1,2,742,19,6,1038
0,1,0,0,0,0,0,0,1,2,742,19,6,766
1,0,0,0,0,0,0,0,2,1,742,19,6,645
0,1,0,0,1,0,0,0,1,2,742,19,6,770
0,0,0,0,0,0,0,0,2,1,742,19,6,456
0,1,0,0,0,0,0,0,1,2,742,19,6,265
0,1,0,0,0,0,0,0,1,2,742,19,6,305
0,1,1,0,0,0,0,0,2,1,742,20,6,1256
0,0,0,0,0,0,0,0,1,2,742,20,6,185
0,0,0,0,0,0,0,0,1,2,742,20,6,740
0,0,0,0,0,0,0,0,1,2,742,20,6,1962
1,0,0,0,0,0,0,0,1,2,742,20,6,480
0,0,0,0,0,0,0,0,1,2,742,20,6,384
0,1,0,0,0,0,0,0,2,1,742,20,6,1374
1,1,0,1,0,0,0,0,2,1,742,20,6,1046
1,1,0,0,0,0,0,0,2,1,742,20,6,1688
0,0,0,0,0,0,0,0,1,2,742,20,6,932
0,1,0,0,1,0,0,0,1,2,742,20,6,658
0,1,1,1,0,0,0,0,1,2,742,21,6,3224
1,0,0,0,0,0,0,0,1,2,742,21,6,476
1,1,0,0,0,0,0,0,1,2,742,21,6,1054
0,1,0,0,1,0,0,0,1,2,742,21,6,605
0,1,0,0,1,0,0,0,2,2,742,22,6,1603
0,1,0,0,1,0,0,0,1,3,742,22,6,603
1,1,0,0,0,0,0,0,1,3,742,22,6,485
0,0,0,0,0,0,0,0,1,3,742,22,6,145
1,1,0,0,1,0,0,0,1,3,742,22,6,1276
0,0,0,0,0,0,0,0,1,3,742,22,6,601
1,1,0,0,1,0,0,0,1,3,742,22,6,1520
0,1,0,1,0,0,0,0,2,2,742,22,6,1427
0,1,0,0,0,0,0,0,1,3,742,22,6,978
0,0,1,1,0,0,1,0,1,3,742,22,6,826
0,1,0,1,0,0,1,0,1,3,742,23,6,1814
0,0,0,1,0,0,0,0,2,2,742,23,6,1144
0,0,0,0,0,0,0,1,2,2,742,23,6,870
0,0,0,0,0,0,0,0,2,3,742,23,6,233
0,1,0,1,0,0,0,1,1,3,742,23,6,2215
0,1,1,0,0,0,0,1,2,2,742,23,6,833
0,1,0,0,0,0,0,0,1,3,742,23,6,882
1,1,0,1,0,0,0,0,2,2,742,23,6,709
